ETF Ticker|Date|Fund# Cusip|Fund#|Fund Name|Cusip|Asset Group|Security Description|Units Held|Price (Base)|Price (Local)|Market Price (Local)|Accrued Income (Local)|Accrued Income (Base)|Daily Accrued Income (Base)|Market Value (Local)1|Market Value (Base)1|Cost (Base)|Change in Unrealized G/L|Market Value (Local)2|Market Value (Base)2
CASH_1|4/19/2024||572548|INFRACAP MLP ETF|CASH|CA||-131,486,563.47|100|100|0|0|0|0|-131,486,563.47|-131,486,563.47|-131,486,563.47|0|-131,486,563.47|-131,486,563.47
|4/19/2024||572548|INFRACAP MLP ETF|EXPENSE|ME|ADVISORY FEES|0|0|0|0|-817,799.22|-817,799.22|-9,897.3|0|0|0|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|EXPENSE|DE|DEFERRED TAX EXPENSE|0|0|0|0|10,101,745.91|10,101,745.91|2,159.34|0|0|0|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|EXPENSE|DE|TAX VALUATION ALLOWANCE|0|0|0|0|-10,101,745.91|-10,101,745.91|-2,159.34|0|0|0|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|018L7HFS0|O|ET US 06/21/24 C15|-1,000|0.65|0.65|0.65|0|0|0|-65,000|-65,000|-18,379.71|0|-65,000|-65,000
|4/19/2024||572548|INFRACAP MLP ETF|01FPYHNF8|O|EPD US 06/21/24 P27|-1,000|0.26|0.26|0.26|0|0|0|-26,000|-26,000|-10,322.92|0|-26,000|-26,000
|4/19/2024||572548|INFRACAP MLP ETF|01HSNWN86|O|TRGP US 06/21/24 P87.5|-500|0.275|0.275|0.275|0|0|0|-13,750|-13,750|-69,791.37|0|-13,750|-13,750
|4/19/2024||572548|INFRACAP MLP ETF|01HY1ZKP1|O|ET US 04/19/24 C15|-375|0.54|0.54|0.54|0|0|0|-20,250|-20,250|-1,969|0|-20,250|-20,250
|4/19/2024||572548|INFRACAP MLP ETF|01HYQCP70|O|OKE US 04/19/24 P70|-750|0|0|0.00000001|0|0|0|0|0|-40,835.56|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|01HYQCRD9|O|OKE US 04/19/24 C75|-510|2.93|2.93|2.93|0|0|0|-149,430|-149,430|-43,509.38|0|-149,430|-149,430
|4/19/2024||572548|INFRACAP MLP ETF|01HYQCSJ1|O|OKE US 04/19/24 C80|-250|0.01|0.01|0.01|0|0|0|-250|-250|-21,100|0|-250|-250
|4/19/2024||572548|INFRACAP MLP ETF|01HZ56K00|O|TRGP US 04/19/24 P90|-500|0|0|0.00000001|0|0|0|0|0|-57,724.72|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|01JH6YP48|O|EPD US 06/21/24 C28|-100|0.77|0.77|0.77|0|0|0|-7,700|-7,700|-2,041.72|0|-7,700|-7,700
|4/19/2024||572548|INFRACAP MLP ETF|01JHVH6D4|O|OKE US 06/21/24 P70|-750|0.54|0.54|0.54|0|0|0|-40,500|-40,500|-73,881.16|0|-40,500|-40,500
|4/19/2024||572548|INFRACAP MLP ETF|01K5T5RQ2|O|ET US 07/19/24 C16|-1,000|0.29|0.29|0.29|0|0|0|-29,000|-29,000|-12,447.76|0|-29,000|-29,000
|4/19/2024||572548|INFRACAP MLP ETF|01K6B1JW5|O|OKE US 07/19/24 P72.5|-100|1.3|1.3|1.3|0|0|0|-13,000|-13,000|-15,644.91|0|-13,000|-13,000
|4/19/2024||572548|INFRACAP MLP ETF|01KXGD043|O|KMI US 04/19/24 C19|-1,000|0.01|0.01|0.01|0|0|0|-1,000|-1,000|-9,322.78|0|-1,000|-1,000
|4/19/2024||572548|INFRACAP MLP ETF|01KYDKDG0|O|MPC US 05/17/24 C210|-250|2.33|2.33|2.33|0|0|0|-58,250|-58,250|-70,119.28|0|-58,250|-58,250
|4/19/2024||572548|INFRACAP MLP ETF|01KYJP2W8|O|VLO US 04/19/24 P165|-300|2.78|2.78|2.78|0|0|0|-83,400|-83,400|-9,112.02|0|-83,400|-83,400
|4/19/2024||572548|INFRACAP MLP ETF|01L1T1HS8|O|EPD US 09/20/24 C28|-1,000|1.13|1.13|1.13|0|0|0|-113,000|-113,000|-35,300.07|0|-113,000|-113,000
|4/19/2024||572548|INFRACAP MLP ETF|01LHWLNF3|O|HESM US 04/19/24 P33|-250|0|0|0.00000001|0|0|0|0|0|-6,100|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|01LHWLP68|O|HESM US 04/19/24 P34|-250|0|0|0.00000001|0|0|0|0|0|-10,150|0|0|0
|4/19/2024||572548|INFRACAP MLP ETF|01LJ7J7Y3|O|MPLX US 04/19/24 C42|-1,000|0.02|0.02|0.02|0|0|0|-2,000|-2,000|-19,400|0|-2,000|-2,000
|4/19/2024||572548|INFRACAP MLP ETF|01LVKC1B5|O|ET US 04/26/24 C15.5|-1,000|0.19|0.19|0.19|0|0|0|-19,000|-19,000|-9,300.28|0|-19,000|-19,000
|4/19/2024||572548|INFRACAP MLP ETF|01LVNPPD0|O|KMI US 04/26/24 C18|-500|0.33|0.33|0.33|0|0|0|-16,500|-16,500|-8,700|0|-16,500|-16,500
